2020-01-08 04:17:38,541 - Send: N305193 G1 X129.831 Y84.476 E3692.18081*88
2020-01-08 04:17:38,556 - Recv: ok
2020-01-08 04:17:38,561 - Send: N305194 G1 X129.816 Y84.35 E3692.18334*100
2020-01-08 04:17:38,573 - Recv: ok
2020-01-08 04:17:38,578 - Send: N305195 G1 X129.801 Y84.178 E3692.18678*86
2020-01-08 04:17:38,589 - Recv: ok
2020-01-08 04:17:38,594 - Send: N305196 G1 X129.808 Y83.936 E3692.19162*84
2020-01-08 04:17:38,606 - Recv: ok
2020-01-08 04:17:38,610 - Send: N305197 G1 X129.846 Y83.558 E3692.1992*101
2020-01-08 04:17:38,622 - Recv: ok
2020-01-08 04:17:38,626 - Send: N305198 G1 X129.922 Y83.182 E3692.20685*80
2020-01-08 04:17:38,638 - Recv: ok
2020-01-08 04:17:38,643 - Send: N305199 G1 X129.957 Y83.069 E3692.20921*86
2020-01-08 04:17:38,655 - Recv: ok
2020-01-08 04:17:38,660 - Send: N305200 G1 X130.086 Y82.706 E3692.2169*99
2020-01-08 04:17:38,672 - Recv: ok
2020-01-08 04:17:38,676 - Send: N305201 G1 X130.157 Y82.536 E3692.22058*95
2020-01-08 04:17:38,688 - Recv: ok
2020-01-08 04:17:38,692 - Send: N305202 G1 X130.336 Y82.195 E3692.22826*85
2020-01-08 04:17:38,704 - Recv: ok
2020-01-08 04:17:38,709 - Send: N305203 G1 X130.538 Y81.869 E3692.23592*86
2020-01-08 04:17:38,721 - Recv: ok
2020-01-08 04:17:38,726 - Send: N305204 G1 X130.649 Y81.723 E3692.23958*95
2020-01-08 04:17:38,738 - Recv: ok
2020-01-08 04:17:38,742 - Send: N305205 G1 X130.895 Y81.448 E3692.24694*87
2020-01-08 04:17:38,754 - Recv: ok
2020-01-08 04:17:38,759 - Send: N305206 G1 X131.001 Y81.349 E3692.24983*95
2020-01-08 04:17:38,770 - Recv: ok
2020-01-08 04:17:38,776 - Send: N305207 G1 X131.236 Y81.149 E3692.25599*92
2020-01-08 04:17:38,787 - Recv: ok
2020-01-08 04:17:38,791 - Send: N305208 G1 X131.315 Y81.075 E3692.25815*84
2020-01-08 04:17:38,802 - Recv: ok
2020-01-08 04:17:38,807 - Send: N305209 G1 X131.621 Y80.86 E3692.26562*100
2020-01-08 04:17:38,818 - Recv: ok
2020-01-08 04:17:38,823 - Send: N305210 G1 X131.74 Y80.786 E3692.26841*97
2020-01-08 04:17:38,835 - Recv: ok
2020-01-08 04:17:38,839 - Send: N305211 G1 X131.916 Y80.699 E3692.27233*92
2020-01-08 04:17:38,851 - Recv: ok
2020-01-08 04:17:38,856 - Send: N305212 G1 X131.977 Y80.676 E3692.27363*93
2020-01-08 04:17:38,866 - Recv: ok
2020-01-08 04:17:38,870 - Send: N305213 G1 X132.088 Y80.626 E3692.27606*85
2020-01-08 04:17:38,882 - Recv: ok
2020-01-08 04:17:38,886 - Send: N305214 G1 X132.414 Y80.504 E3692.28301*93
2020-01-08 04:17:38,898 - Recv: ok
2020-01-08 04:17:38,903 - Send: N305215 G1 X132.585 Y80.456 E3692.28655*87
2020-01-08 04:17:38,913 - Recv: ok
2020-01-08 04:17:38,918 - Send: N305216 G1 X132.739 Y80.429 E3692.28967*87
2020-01-08 04:17:38,930 - Recv: ok
2020-01-08 04:17:38,934 - Send: N305217 G1 X132.788 Y80.426 E3692.29065*89
2020-01-08 04:17:38,944 - Recv: ok
2020-01-08 04:17:38,949 - Send: N305218 G1 X133.096 Y80.397 E3692.29683*92
2020-01-08 04:17:38,960 - Recv: ok
2020-01-08 04:17:38,965 - Send: N305219 G1 X133.226 Y80.398 E3692.29942*89
2020-01-08 04:17:38,977 - Recv: ok
2020-01-08 04:17:38,981 - Send: N305220 G1 X133.456 Y80.413 E3692.30402*87
2020-01-08 04:17:38,992 - Recv: ok
2020-01-08 04:17:38,996 - Send: N305221 G1 X133.808 Y80.471 E3692.31114*86
2020-01-08 04:17:39,008 - Recv: ok
2020-01-08 04:17:39,013 - Send: N305222 G1 X133.98 Y80.517 E3692.31469*106
2020-01-08 04:17:39,023 - Recv: ok
2020-01-08 04:17:39,028 - Send: N305223 G1 X134.166 Y80.594 E3692.31871*82
2020-01-08 04:17:39,039 - Recv: ok
2020-01-08 04:17:39,044 - Send: N305224 G1 X134.344 Y80.676 E3692.32262*83
2020-01-08 04:17:39,056 - Recv: ok
2020-01-08 04:17:39,062 - Send: N305225 G1 X134.577 Y80.825 E3692.32814*87
2020-01-08 04:17:39,074 - Recv: ok
2020-01-08 04:17:39,079 - Send: N305226 G1 X135.325 Y81.393 E3692.34688*94
2020-01-08 04:17:39,090 - Recv: ok
2020-01-08 04:17:39,095 - Send: N305227 G1 X135.439 Y81.472 E3692.34965*81
2020-01-08 04:17:39,107 - Recv: ok
2020-01-08 04:17:39,111 - Send: N305228 G1 X135.567 Y81.55 E3692.35264*110
2020-01-08 04:17:39,123 - Recv: ok
2020-01-08 04:17:39,127 - Send: N305229 M105*24
2020-01-08 04:17:39,141 - Recv: ok T:206.25 /206.00 B:64.98 /65.00 @:68 B@:0
2020-01-08 04:17:39,146 - Send: N305230 G1 X135.843 Y81.694 E3692.35885*82
2020-01-08 04:17:39,158 - Recv: ok
2020-01-08 04:17:39,162 - Send: N305231 G1 X135.988 Y81.777 E3692.36219*85
2020-01-08 04:17:39,174 - Recv: ok
2020-01-08 04:17:39,179 - Send: N305232 G1 X136.142 Y81.886 E3692.36595*89
2020-01-08 04:17:39,190 - Recv: ok
2020-01-08 04:17:39,195 - Send: N305233 G1 X136.315 Y81.994 E3692.37002*80
2020-01-08 04:17:39,207 - Recv: ok
2020-01-08 04:17:39,212 - Send: N305234 G1 X136.466 Y82.103 E3692.37374*83
2020-01-08 04:17:39,223 - Recv: ok
2020-01-08 04:17:39,228 - Send: N305235 G1 X136.724 Y82.366 E3692.38109*81
2020-01-08 04:17:39,240 - Recv: ok
2020-01-08 04:17:39,245 - Send: N305236 G1 X136.819 Y82.491 E3692.38422*80
2020-01-08 04:17:39,256 - Recv: ok
2020-01-08 04:17:39,261 - Send: N305237 G1 X136.944 Y82.691 E3692.38893*92
2020-01-08 04:17:39,273 - Recv: ok
2020-01-08 04:17:39,278 - Send: N305238 G1 X136.995 Y82.788 E3692.39112*87
2020-01-08 04:17:39,289 - Recv: ok
2020-01-08 04:17:39,294 - Send: N305239 G1 X137.068 Y82.939 E3692.39447*93
2020-01-08 04:17:39,304 - Recv: ok
2020-01-08 04:17:39,309 - Send: N305240 G1 X137.183 Y83.233 E3692.40077*94
2020-01-08 04:17:39,321 - Recv: ok
2020-01-08 04:17:39,325 - Send: N305241 G1 X137.274 Y83.58 E3692.40792*103
2020-01-08 04:17:39,337 - Recv: ok
2020-01-08 04:17:39,342 - Send: N305242 G1 X137.297 Y83.723 E3692.41081*86
2020-01-08 04:17:39,354 - Recv: ok
2020-01-08 04:17:39,359 - Send: N305243 G1 X137.329 Y84.056 E3692.41749*82
2020-01-08 04:17:39,370 - Recv: ok
2020-01-08 04:17:39,376 - Send: N305244 G1 X137.326 Y84.246 E3692.42128*91
2020-01-08 04:17:39,387 - Recv: ok
2020-01-08 04:17:39,391 - Send: N305245 G1 X137.331 Y84.344 E3692.42324*81
2020-01-08 04:17:39,403 - Recv: ok
2020-01-08 04:17:39,408 - Send: N305246 G1 X137.328 Y84.466 E3692.42568*83
2020-01-08 04:17:39,419 - Recv: ok
2020-01-08 04:17:39,424 - Send: N305247 G1 X137.317 Y84.578 E3692.42792*87
2020-01-08 04:17:39,436 - Recv: ok
2020-01-08 04:17:39,442 - Send: N305248 G1 X137.287 Y84.725 E3692.43092*92
2020-01-08 04:17:39,453 - Recv: ok
2020-01-08 04:17:39,458 - Send: N305249 G1 X137.271 Y84.862 E3692.43367*81
2020-01-08 04:17:39,469 - Recv: ok
2020-01-08 04:17:39,474 - Send: N305250 G1 X137.245 Y84.981 E3692.4361*103
2020-01-08 04:17:39,484 - Recv: ok
2020-01-08 04:17:39,489 - Send: N305251 G1 X137.107 Y85.435 E3692.44557*87
2020-01-08 04:17:39,501 - Recv: ok
2020-01-08 04:17:39,506 - Send: N305252 G1 X136.97 Y85.79 E3692.45316*83
2020-01-08 04:17:39,517 - Recv: ok
2020-01-08 04:17:39,521 - Send: N305253 G1 X136.817 Y86.108 E3692.46021*82
2020-01-08 04:17:39,534 - Recv: ok
2020-01-08 04:17:39,539 - Send: N305254 G1 X136.739 Y86.232 E3692.46313*94
2020-01-08 04:17:39,560 - Recv: ok
2020-01-08 04:17:39,566 - Send: N305255 G1 X136.631 Y86.429 E3692.46761*91
2020-01-08 04:17:39,578 - Recv: ok
2020-01-08 04:17:39,583 - Send: N305256 G1 X136.528 Y86.575 E3692.47118*82
2020-01-08 04:17:39,601 - Recv: ok
2020-01-08 04:17:39,606 - Send: N305257 G1 X136.411 Y86.723 E3692.47494*88
2020-01-08 04:17:39,620 - Recv: ok
2020-01-08 04:17:39,624 - Send: N305258 G1 X136.295 Y86.85 E3692.47838*108
2020-01-08 04:17:39,636 - Recv: ok
2020-01-08 04:17:39,641 - Send: N305259 G1 X136.031 Y87.119 E3692.4859*100
2020-01-08 04:17:39,652 - Recv: ok
2020-01-08 04:17:39,657 - Send: N305260 G1 X135.908 Y87.229 E3692.48919*83
2020-01-08 04:17:39,668 - Recv: ok
2020-01-08 04:17:39,673 - Send: N305261 G1 X135.613 Y87.434 E3692.49636*94
2020-01-08 04:17:39,684 - Recv: ok
2020-01-08 04:17:39,689 - Send: N305262 G1 X135.467 Y87.522 E3692.49976*81
2020-01-08 04:17:39,701 - Recv: ok
2020-01-08 04:17:39,706 - Send: N305263 G1 X135.321 Y87.601 E3692.50307*83
2020-01-08 04:17:39,717 - Recv: ok
2020-01-08 04:17:39,722 - Send: N305264 G1 X135.153 Y87.677 E3692.50675*82
2020-01-08 04:17:39,734 - Recv: ok
2020-01-08 04:17:39,738 - Send: N305265 G1 X134.984 Y87.742 E3692.51037*86
2020-01-08 04:17:39,749 - Recv: ok
2020-01-08 04:17:39,754 - Send: N305266 G1 X134.871 Y87.776 E3692.51272*90
2020-01-08 04:17:39,765 - Recv: ok
2020-01-08 04:17:39,770 - Send: N305267 G1 X134.654 Y87.829 E3692.51718*94
2020-01-08 04:17:39,781 - Recv: ok
2020-01-08 04:17:39,786 - Send: N305268 G1 X134.423 Y87.86 E3692.52183*105
2020-01-08 04:17:39,798 - Recv: ok
2020-01-08 04:17:39,803 - Send: N305269 G1 X134.294 Y87.884 E3692.52445*87
2020-01-08 04:17:39,814 - Recv: ok
2020-01-08 04:17:39,819 - Send: N305270 G1 X134.149 Y87.892 E3692.52735*95
2020-01-08 04:17:39,829 - Recv: ok
2020-01-08 04:17:39,834 - Send: N305271 G1 X133.939 Y87.891 E3692.53154*85
2020-01-08 04:17:39,846 - Recv: ok
2020-01-08 04:17:39,850 - Send: N305272 G1 X133.537 Y87.866 E3692.53958*88
2020-01-08 04:17:39,861 - Recv: ok
2020-01-08 04:17:39,867 - Send: N305273 G0 F9000 X133.587 Y87.429*76
2020-01-08 04:17:39,878 - Recv: ok
2020-01-08 04:17:39,882 - Send: N305274 G0 X135.409 Y86.492*36
2020-01-08 04:17:39,892 - Recv: ok
2020-01-08 04:17:39,896 - Send: N305275 G1 F3000 X136.263 Y83.306 E3692.6054*5
2020-01-08 04:17:39,908 - Recv: ok
2020-01-08 04:17:39,913 - Send: N305276 G0 F9000 X136.418 Y83.807*79
2020-01-08 04:17:39,924 - Recv: ok
2020-01-08 04:17:39,930 - Send: N305277 G1 F3000 X131.016 Y85.255 E3692.71701*54
2020-01-08 04:17:39,942 - Recv: ok
2020-01-08 04:17:39,947 - Send: N305278 G0 F9000 X131.958 Y81.698*69
2020-01-08 04:17:39,959 - Recv: ok
2020-01-08 04:17:39,964 - Send: N305279 G1 F3000 X136.004 Y85.745 E3692.83121*49
2020-01-08 04:17:39,976 - Recv: ok
2020-01-08 04:17:39,981 - Send: N305280 G1 F1500 E3656.83121*2
2020-01-08 04:17:39,991 - Recv: ok
2020-01-08 04:17:39,995 - Send: N305281 G0 F9000 X136.707 Y85.83*120
2020-01-08 04:17:40,006 - Recv: ok
2020-01-08 04:17:40,010 - Send: N305282 G0 X137.686 Y86.298*38
2020-01-08 04:17:40,021 - Recv: ok
2020-01-08 04:17:40,026 - Send: N305283 G0 X139.159 Y86.952*33
2020-01-08 04:17:40,036 - Recv: ok
2020-01-08 04:17:40,041 - Send: N305284 G0 X139.991 Y87.478*46
2020-01-08 04:17:40,053 - Recv: ok
2020-01-08 04:17:40,059 - Send: N305285 G0 X140.015 Y87.424*45
2020-01-08 04:17:40,067 - Recv: ok
2020-01-08 04:17:40,071 - Send: N305286 G0 X139.856 Y87.562*44
2020-01-08 04:17:40,082 - Recv: ok
2020-01-08 04:17:40,087 - Send: N305287 G1 F1500 E3692.83121*13
2020-01-08 04:17:40,098 - Recv: ok
2020-01-08 04:17:40,103 - Send: N305288 G1 X139.851 Y87.512 E3692.83221*92
2020-01-08 04:17:40,112 - Recv: ok
2020-01-08 04:17:40,118 - Send: N305289 G1 X139.882 Y87.427 E3692.83402*83
2020-01-08 04:17:40,130 - Recv: ok
2020-01-08 04:17:40,134 - Send: N305290 G1 X139.901 Y87.395 E3692.83476*92
2020-01-08 04:17:40,144 - Recv: ok
2020-01-08 04:17:40,149 - Send: N305291 G1 X139.953 Y87.343 E3692.83623*83
2020-01-08 04:17:40,161 - Recv: ok
2020-01-08 04:17:40,167 - Send: N305292 G1 X139.998 Y87.309 E3692.83735*95
2020-01-08 04:17:40,176 - Recv: ok
2020-01-08 04:17:40,181 - Send: N305293 G1 X140.059 Y87.288 E3692.83864*87
2020-01-08 04:17:40,193 - Recv: ok
2020-01-08 04:17:40,198 - Send: N305294 G1 X140.085 Y87.285 E3692.83916*88
2020-01-08 04:17:40,207 - Recv: ok
2020-01-08 04:17:40,212 - Send: N305295 G1 X140.121 Y87.286 E3692.83988*82
2020-01-08 04:17:40,221 - Recv: ok
2020-01-08 04:17:40,226 - Send: N305296 G1 X140.172 Y87.303 E3692.84095*89
2020-01-08 04:17:40,238 - Recv: ok
2020-01-08 04:17:40,243 - Send: N305297 G1 X140.208 Y87.332 E3692.84188*89
2020-01-08 04:17:40,252 - Recv: ok
2020-01-08 04:17:40,257 - Send: N305298 G1 X140.223 Y87.363 E3692.84256*91
2020-01-08 04:17:40,266 - Recv: ok
2020-01-08 04:17:40,271 - Send: N305299 G1 X140.23 Y87.411 E3692.84353*110
2020-01-08 04:17:40,283 - Recv: ok
