2020-07-06 14:29:16,097 - Send: N370 M27*18
2020-07-06 14:29:16,103 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:16,106 - Recv: ok N:370
2020-07-06 14:29:17,098 - Send: N371 M27*19
2020-07-06 14:29:17,104 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:17,107 - Recv: ok N:371
2020-07-06 14:29:17,239 - Recv: T:27 E:0 B:27
2020-07-06 14:29:18,099 - Send: N372 M27*16
2020-07-06 14:29:18,106 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:18,109 - Recv: ok N:372
2020-07-06 14:29:18,440 - Recv: T:28 E:0 B:27
2020-07-06 14:29:19,100 - Send: N373 M27*17
2020-07-06 14:29:19,105 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:19,107 - Recv: ok N:373
2020-07-06 14:29:19,639 - Recv: T:30 E:0 B:27
2020-07-06 14:29:20,101 - Send: N374 M27*22
2020-07-06 14:29:20,109 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:20,112 - Recv: ok N:374
2020-07-06 14:29:20,838 - Recv: T:31 E:0 B:28
2020-07-06 14:29:21,068 - Send: N375 M105*38
2020-07-06 14:29:21,076 - Recv: ok T:32 /205 B:28 /55 @:128 B@:128
2020-07-06 14:29:21,101 - Send: N376 M27*20
2020-07-06 14:29:21,108 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:21,111 - Recv: ok N:376
2020-07-06 14:29:22,038 - Recv: T:33 E:0 B:28
2020-07-06 14:29:22,103 - Send: N377 M27*21
2020-07-06 14:29:22,110 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:22,112 - Recv: ok N:377
2020-07-06 14:29:23,104 - Send: N378 M27*26
2020-07-06 14:29:23,110 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:23,113 - Recv: ok N:378
2020-07-06 14:29:23,237 - Recv: T:36 E:0 B:28
2020-07-06 14:29:24,105 - Send: N379 M27*27
2020-07-06 14:29:24,112 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:24,115 - Recv: ok N:379
2020-07-06 14:29:24,436 - Recv: T:38 E:0 B:29
2020-07-06 14:29:25,106 - Send: N380 M27*29
2020-07-06 14:29:25,111 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:25,113 - Recv: ok N:380
2020-07-06 14:29:25,636 - Recv: T:41 E:0 B:29
2020-07-06 14:29:26,070 - Send: N381 M105*45
2020-07-06 14:29:26,081 - Recv: ok T:43 /205 B:29 /55 @:128 B@:128
2020-07-06 14:29:26,107 - Send: N382 M27*31
2020-07-06 14:29:26,115 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:26,117 - Recv: ok N:382
2020-07-06 14:29:26,834 - Recv: T:44 E:0 B:29
2020-07-06 14:29:27,108 - Send: N383 M27*30
2020-07-06 14:29:27,114 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:27,116 - Recv: ok N:383
2020-07-06 14:29:28,034 - Recv: T:47 E:0 B:30
2020-07-06 14:29:28,109 - Send: N384 M27*25
2020-07-06 14:29:28,118 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:28,121 - Recv: ok N:384
2020-07-06 14:29:29,109 - Send: N385 M27*24
2020-07-06 14:29:29,117 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:29,119 - Recv: ok N:385
2020-07-06 14:29:29,233 - Recv: T:51 E:0 B:30
2020-07-06 14:29:30,111 - Send: N386 M27*27
2020-07-06 14:29:30,118 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:30,121 - Recv: ok N:386
2020-07-06 14:29:30,433 - Recv: T:54 E:0 B:30
2020-07-06 14:29:31,071 - Send: N387 M105*43
2020-07-06 14:29:31,080 - Recv: ok T:56 /205 B:30 /55 @:128 B@:128
2020-07-06 14:29:31,111 - Send: N388 M27*21
2020-07-06 14:29:31,117 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:31,120 - Recv: ok N:388
2020-07-06 14:29:31,632 - Recv: T:57 E:0 B:31
2020-07-06 14:29:32,113 - Send: N389 M27*20
2020-07-06 14:29:32,121 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:32,124 - Recv: ok N:389
2020-07-06 14:29:32,831 - Recv: T:61 E:0 B:31
2020-07-06 14:29:33,113 - Send: N390 M27*28
2020-07-06 14:29:33,120 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:33,122 - Recv: ok N:390
2020-07-06 14:29:34,030 - Recv: T:64 E:0 B:31
2020-07-06 14:29:34,115 - Send: N391 M27*29
2020-07-06 14:29:34,122 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:34,126 - Recv: ok N:391
2020-07-06 14:29:35,115 - Send: N392 M27*30
2020-07-06 14:29:35,121 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:35,123 - Recv: ok N:392
2020-07-06 14:29:35,229 - Recv: T:68 E:0 B:32
2020-07-06 14:29:36,072 - Send: N393 M105*46
2020-07-06 14:29:36,081 - Recv: ok T:71 /205 B:32 /55 @:128 B@:128
2020-07-06 14:29:36,117 - Send: N394 M27*24
2020-07-06 14:29:36,125 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:36,128 - Recv: ok N:394
2020-07-06 14:29:36,429 - Recv: T:71 E:0 B:32
2020-07-06 14:29:37,117 - Send: N395 M27*25
2020-07-06 14:29:37,124 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:37,126 - Recv: ok N:395
2020-07-06 14:29:37,628 - Recv: T:75 E:0 B:32
2020-07-06 14:29:38,119 - Send: N396 M27*26
2020-07-06 14:29:38,126 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:38,129 - Recv: ok N:396
2020-07-06 14:29:38,829 - Recv: T:78 E:0 B:33
2020-07-06 14:29:39,119 - Send: N397 M27*27
2020-07-06 14:29:39,126 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:39,129 - Recv: ok N:397
2020-07-06 14:29:40,031 - Recv: T:82 E:0 B:33
2020-07-06 14:29:40,121 - Send: N398 M27*20
2020-07-06 14:29:40,128 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:40,132 - Recv: ok N:398
2020-07-06 14:29:41,074 - Send: N399 M105*36
2020-07-06 14:29:41,084 - Recv: ok T:85 /205 B:33 /55 @:128 B@:128
2020-07-06 14:29:41,121 - Send: N400 M27*18
2020-07-06 14:29:41,127 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:41,129 - Recv: ok N:400
2020-07-06 14:29:41,231 - Recv: T:85 E:0 B:33
2020-07-06 14:29:42,124 - Send: N401 M27*19
2020-07-06 14:29:42,137 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:42,140 - Recv: ok N:401
2020-07-06 14:29:42,431 - Recv: T:89 E:0 B:34
2020-07-06 14:29:43,123 - Send: N402 M27*16
2020-07-06 14:29:43,130 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:43,132 - Recv: ok N:402
2020-07-06 14:29:43,631 - Recv: T:92 E:0 B:34
2020-07-06 14:29:44,126 - Send: N403 M27*17
2020-07-06 14:29:44,134 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:44,137 - Recv: ok N:403
2020-07-06 14:29:44,829 - Recv: T:95 E:0 B:34
2020-07-06 14:29:45,127 - Send: N404 M27*22
2020-07-06 14:29:45,133 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:45,135 - Recv: ok N:404
2020-07-06 14:29:46,029 - Recv: T:98 E:0 B:35
2020-07-06 14:29:46,075 - Send: N405 M105*38
2020-07-06 14:29:46,085 - Recv: ok T:100 /205 B:35 /55 @:128 B@:128
2020-07-06 14:29:46,129 - Send: N406 M27*20
2020-07-06 14:29:46,137 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:46,139 - Recv: ok N:406
2020-07-06 14:29:47,129 - Send: N407 M27*21
2020-07-06 14:29:47,140 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:47,142 - Recv: ok N:407
2020-07-06 14:29:47,230 - Recv: T:102 E:0 B:35
2020-07-06 14:29:48,131 - Send: N408 M27*26
2020-07-06 14:29:48,137 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:48,141 - Recv: ok N:408
2020-07-06 14:29:48,432 - Recv: T:105 E:0 B:35
2020-07-06 14:29:49,131 - Send: N409 M27*27
2020-07-06 14:29:49,136 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:49,139 - Recv: ok N:409
2020-07-06 14:29:49,631 - Recv: T:108 E:0 B:35
2020-07-06 14:29:50,133 - Send: N410 M27*19
2020-07-06 14:29:50,140 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:50,143 - Recv: ok N:410
2020-07-06 14:29:50,833 - Recv: T:111 E:0 B:36
2020-07-06 14:29:51,075 - Send: N411 M105*35
2020-07-06 14:29:51,084 - Recv: ok T:112 /205 B:36 /55 @:128 B@:128
2020-07-06 14:29:51,133 - Send: N412 M27*17
2020-07-06 14:29:51,139 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:51,141 - Recv: ok N:412
2020-07-06 14:29:52,029 - Recv: T:114 E:0 B:36
2020-07-06 14:29:52,134 - Send: N413 M27*16
2020-07-06 14:29:52,143 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:52,146 - Recv: ok N:413
2020-07-06 14:29:53,135 - Send: N414 M27*23
2020-07-06 14:29:53,142 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:53,144 - Recv: ok N:414
2020-07-06 14:29:53,228 - Recv: T:117 E:0 B:36
2020-07-06 14:29:54,137 - Send: N415 M27*22
2020-07-06 14:29:54,144 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:54,147 - Recv: ok N:415
2020-07-06 14:29:54,428 - Recv: T:120 E:0 B:37
2020-07-06 14:29:55,137 - Send: N416 M27*21
2020-07-06 14:29:55,143 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:55,145 - Recv: ok N:416
2020-07-06 14:29:55,627 - Recv: T:123 E:0 B:37
2020-07-06 14:29:56,077 - Send: N417 M105*37
2020-07-06 14:29:56,087 - Recv: ok T:125 /205 B:37 /55 @:128 B@:128
2020-07-06 14:29:56,138 - Send: N418 M27*27
2020-07-06 14:29:56,144 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:56,147 - Recv: ok N:418
2020-07-06 14:29:56,828 - Recv: T:126 E:0 B:37
2020-07-06 14:29:57,139 - Send: N419 M27*26
2020-07-06 14:29:57,146 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:57,148 - Recv: ok N:419
2020-07-06 14:29:58,030 - Recv: T:129 E:0 B:38
2020-07-06 14:29:58,140 - Send: N420 M27*16
2020-07-06 14:29:58,147 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:58,150 - Recv: ok N:420
2020-07-06 14:29:59,141 - Send: N421 M27*17
2020-07-06 14:29:59,147 - Recv: SD printing byte 0/1791532
2020-07-06 14:29:59,149 - Recv: ok N:421
2020-07-06 14:29:59,231 - Recv: T:132 E:0 B:38
2020-07-06 14:30:00,143 - Send: N422 M27*18
2020-07-06 14:30:00,150 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:00,153 - Recv: ok N:422
2020-07-06 14:30:00,431 - Recv: T:134 E:0 B:38
2020-07-06 14:30:01,077 - Send: N423 M105*34
2020-07-06 14:30:01,086 - Recv: ok T:136 /205 B:38 /55 @:128 B@:128
2020-07-06 14:30:01,143 - Send: N424 M27*20
2020-07-06 14:30:01,149 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:01,152 - Recv: ok N:424
2020-07-06 14:30:01,630 - Recv: T:137 E:0 B:39
2020-07-06 14:30:02,144 - Send: N425 M27*21
2020-07-06 14:30:02,151 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:02,154 - Recv: ok N:425
2020-07-06 14:30:02,829 - Recv: T:140 E:0 B:39
2020-07-06 14:30:03,145 - Send: N426 M27*22
2020-07-06 14:30:03,152 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:03,154 - Recv: ok N:426
2020-07-06 14:30:04,029 - Recv: T:143 E:0 B:39
2020-07-06 14:30:04,146 - Send: N427 M27*23
2020-07-06 14:30:04,154 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:04,157 - Recv: ok N:427
2020-07-06 14:30:05,147 - Send: N428 M27*24
2020-07-06 14:30:05,153 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:05,155 - Recv: ok N:428
2020-07-06 14:30:05,227 - Recv: T:146 E:0 B:39
2020-07-06 14:30:06,079 - Send: N429 M105*40
2020-07-06 14:30:06,089 - Recv: ok T:149 /205 B:40 /55 @:128 B@:128
2020-07-06 14:30:06,148 - Send: N430 M27*17
2020-07-06 14:30:06,155 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:06,158 - Recv: ok N:430
2020-07-06 14:30:06,429 - Recv: T:149 E:0 B:40
2020-07-06 14:30:07,149 - Send: N431 M27*16
2020-07-06 14:30:07,156 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:07,158 - Recv: ok N:431
2020-07-06 14:30:07,631 - Recv: T:151 E:0 B:40
2020-07-06 14:30:08,151 - Send: N432 M27*19
2020-07-06 14:30:08,158 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:08,161 - Recv: ok N:432
2020-07-06 14:30:08,831 - Recv: T:154 E:0 B:40
2020-07-06 14:30:09,151 - Send: N433 M27*18
2020-07-06 14:30:09,157 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:09,159 - Recv: ok N:433
2020-07-06 14:30:10,031 - Recv: T:157 E:0 B:41
2020-07-06 14:30:10,152 - Send: N434 M27*21
2020-07-06 14:30:10,161 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:10,164 - Recv: ok N:434
2020-07-06 14:30:11,079 - Send: N435 M105*37
2020-07-06 14:30:11,088 - Recv: ok T:160 /205 B:41 /55 @:128 B@:128
2020-07-06 14:30:11,154 - Send: N436 M27*23
2020-07-06 14:30:11,160 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:11,162 - Recv: ok N:436
2020-07-06 14:30:11,230 - Recv: T:160 E:0 B:41
2020-07-06 14:30:12,155 - Send: N437 M27*22
2020-07-06 14:30:12,166 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:12,169 - Recv: ok N:437
2020-07-06 14:30:12,430 - Recv: T:163 E:0 B:41
2020-07-06 14:30:13,155 - Send: N438 M27*25
2020-07-06 14:30:13,161 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:13,163 - Recv: ok N:438
2020-07-06 14:30:13,629 - Recv: T:165 E:0 B:41
2020-07-06 14:30:14,157 - Send: N439 M27*24
2020-07-06 14:30:14,164 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:14,167 - Recv: ok N:439
2020-07-06 14:30:14,828 - Recv: T:168 E:0 B:42
2020-07-06 14:30:15,157 - Send: N440 M27*22
2020-07-06 14:30:15,163 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:15,166 - Recv: ok N:440
2020-07-06 14:30:16,028 - Recv: T:171 E:0 B:42
2020-07-06 14:30:16,081 - Send: N441 M105*38
2020-07-06 14:30:16,092 - Recv: ok T:172 /205 B:42 /55 @:128 B@:128
2020-07-06 14:30:16,161 - Send: N442 M27*20
2020-07-06 14:30:16,167 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:16,171 - Recv: ok N:442
2020-07-06 14:30:17,161 - Send: N443 M27*21
2020-07-06 14:30:17,168 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:17,171 - Recv: ok N:443
2020-07-06 14:30:17,227 - Recv: T:173 E:0 B:42
2020-07-06 14:30:18,163 - Send: N444 M27*18
2020-07-06 14:30:18,170 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:18,173 - Recv: ok N:444
2020-07-06 14:30:18,427 - Recv: T:176 E:0 B:43
2020-07-06 14:30:19,163 - Send: N445 M27*19
2020-07-06 14:30:19,169 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:19,172 - Recv: ok N:445
2020-07-06 14:30:19,626 - Recv: T:178 E:0 B:43
2020-07-06 14:30:20,165 - Send: N446 M27*16
2020-07-06 14:30:20,173 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:20,176 - Recv: ok N:446
2020-07-06 14:30:20,827 - Recv: T:181 E:0 B:43
2020-07-06 14:30:21,082 - Send: N447 M105*32
2020-07-06 14:30:21,091 - Recv: ok T:182 /205 B:43 /55 @:128 B@:128
2020-07-06 14:30:21,165 - Send: N448 M27*30
2020-07-06 14:30:21,172 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:21,175 - Recv: ok N:448
2020-07-06 14:30:22,027 - Recv: T:183 E:0 B:43
2020-07-06 14:30:22,167 - Send: N449 M27*31
2020-07-06 14:30:22,174 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:22,177 - Recv: ok N:449
2020-07-06 14:30:23,167 - Send: N450 M27*23
2020-07-06 14:30:23,173 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:23,175 - Recv: ok N:450
2020-07-06 14:30:23,228 - Recv: T:185 E:0 B:44
2020-07-06 14:30:24,170 - Send: N451 M27*22
2020-07-06 14:30:24,177 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:24,180 - Recv: ok N:451
2020-07-06 14:30:24,427 - Recv: T:188 E:0 B:44
2020-07-06 14:30:25,170 - Send: N452 M27*21
2020-07-06 14:30:25,176 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:25,178 - Recv: ok N:452
2020-07-06 14:30:25,627 - Recv: T:190 E:0 B:44
2020-07-06 14:30:26,084 - Send: N453 M105*37
2020-07-06 14:30:26,092 - Recv: ok T:192 /205 B:44 /55 @:128 B@:128
2020-07-06 14:30:26,171 - Send: N454 M27*19
2020-07-06 14:30:26,178 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:26,181 - Recv: ok N:454
2020-07-06 14:30:26,826 - Recv: T:193 E:0 B:45
2020-07-06 14:30:27,172 - Send: N455 M27*18
2020-07-06 14:30:27,177 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:27,180 - Recv: ok N:455
2020-07-06 14:30:28,026 - Recv: T:195 E:0 B:45
2020-07-06 14:30:28,173 - Send: N456 M27*17
2020-07-06 14:30:28,181 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:28,184 - Recv: ok N:456
2020-07-06 14:30:29,174 - Send: N457 M27*16
2020-07-06 14:30:29,180 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:29,182 - Recv: ok N:457
2020-07-06 14:30:29,224 - Recv: T:197 E:0 B:45
2020-07-06 14:30:30,175 - Send: N458 M27*31
2020-07-06 14:30:30,182 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:30,185 - Recv: ok N:458
2020-07-06 14:30:30,426 - Recv: T:200 E:0 B:45
2020-07-06 14:30:31,084 - Send: N459 M105*47
2020-07-06 14:30:31,094 - Recv: ok T:201 /205 B:45 /55 @:51 B@:128
2020-07-06 14:30:31,176 - Send: N460 M27*20
2020-07-06 14:30:31,181 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:31,183 - Recv: ok N:460
2020-07-06 14:30:31,626 - Recv: T:202 E:0 B:46
2020-07-06 14:30:32,177 - Send: N461 M27*21
2020-07-06 14:30:32,185 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:32,188 - Recv: ok N:461
2020-07-06 14:30:32,825 - Recv: T:204 E:0 B:46
2020-07-06 14:30:33,178 - Send: N462 M27*22
2020-07-06 14:30:33,184 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:33,186 - Recv: ok N:462
2020-07-06 14:30:34,024 - Recv: T:206 E:0 B:46
2020-07-06 14:30:34,179 - Send: N463 M27*23
2020-07-06 14:30:34,186 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:34,189 - Recv: ok N:463
2020-07-06 14:30:35,180 - Send: N464 M27*16
2020-07-06 14:30:35,187 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:35,190 - Recv: ok N:464
2020-07-06 14:30:35,223 - Recv: T:207 E:0 B:46
2020-07-06 14:30:36,086 - Send: N465 M105*32
2020-07-06 14:30:36,095 - Recv: ok T:208 /205 B:47 /55 @:0 B@:128
2020-07-06 14:30:36,182 - Send: N466 M27*18
2020-07-06 14:30:36,189 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:36,193 - Recv: ok N:466
2020-07-06 14:30:36,424 - Recv: T:208 E:0 B:47
2020-07-06 14:30:37,182 - Send: N467 M27*19
2020-07-06 14:30:37,188 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:37,190 - Recv: ok N:467
2020-07-06 14:30:37,623 - Recv: T:209 E:0 B:47
2020-07-06 14:30:38,185 - Send: N468 M27*28
2020-07-06 14:30:38,192 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:38,195 - Recv: ok N:468
2020-07-06 14:30:38,822 - Recv: T:209 E:0 B:47
2020-07-06 14:30:39,185 - Send: N469 M27*29
2020-07-06 14:30:39,191 - Recv: SD printing byte 0/1791532
2020-07-06 14:30:39,193 - Recv: ok N:469
2020-07-06 14:30:40,022 - Recv: T:209 E:0 B:47
