2020-06-17 21:33:37,995 - Send: N46138 G1 F3000 X17.64 Y102.379 E301.16099*0
2020-06-17 21:33:38,076 - Recv: ok
2020-06-17 21:33:38,085 - Send: N46139 G0 F9000 X17.914 Y100.785*127
2020-06-17 21:33:38,186 - Recv: ok
2020-06-17 21:33:38,195 - Send: N46140 G1 F3000 X13.931 Y101.852 E301.29813*53
2020-06-17 21:33:38,264 - Recv: ok
2020-06-17 21:33:38,273 - Send: N46141 G0 F9000 X20.208 Y96.461*69
2020-06-17 21:33:38,353 - Recv: ok
2020-06-17 21:33:38,360 - Send: N46142 G1 F3000 X14.475 Y90.728 E301.5678*59
2020-06-17 21:33:38,466 - Recv: ok
2020-06-17 21:33:38,475 - Send: N46143 G0 F9000 X37.077 Y92.776*74
2020-06-17 21:33:38,560 - Recv: ok
2020-06-17 21:33:38,569 - Send: N46144 G1 F3000 X39.017 Y85.534 E301.81716*12
2020-06-17 21:33:38,622 - Recv: ok
2020-06-17 21:33:38,626 - Send: N46145 G0 F9000 X47.806 Y92.776*69
2020-06-17 21:33:38,712 - Recv: ok
2020-06-17 21:33:38,721 - Send: N46146 G1 F3000 X61.391 Y89.135 E302.28495*15
2020-06-17 21:33:38,848 - Recv: ok
2020-06-17 21:33:38,858 - Send: N46147 G0 F9000 X56.687 Y89.135*75
2020-06-17 21:33:38,942 - Recv: ok
2020-06-17 21:33:38,959 - Send: N46148 G1 F3000 X55.711 Y92.776 E302.41032*7
2020-06-17 21:33:38,972 - Recv: ok
2020-06-17 21:33:38,982 - Send: N46149 G0 F9000 X50.052 Y88.544*78
2020-06-17 21:33:39,046 - Recv: ok
2020-06-17 21:33:39,055 - Send: N46150 G0 X49.802 Y88.263*46
2020-06-17 21:33:39,141 - Recv: ok
2020-06-17 21:33:39,150 - Send: N46151 G0 X49.634 Y87.923*36
2020-06-17 21:33:39,342 - Recv:  T:200.00 /200.00 B:60.41 /60.00 @:68 B@:127
2020-06-17 21:33:40,272 - Recv: ok
2020-06-17 21:33:40,292 - Send: N46152 G0 X49.56 Y87.555*24
2020-06-17 21:33:40,386 - Recv: ok
2020-06-17 21:33:40,395 - Send: N46153 G0 X49.582 Y87.18*25
2020-06-17 21:33:40,545 - Recv: ok
2020-06-17 21:33:40,552 - Send: N46154 G0 X49.703 Y86.822*37
2020-06-17 21:33:40,624 - Recv: ok
2020-06-17 21:33:40,627 - Send: N46155 G0 X49.91 Y86.51*36
2020-06-17 21:33:40,768 - Recv: ok
2020-06-17 21:33:40,772 - Send: N46156 G0 X50.191 Y86.26*30
2020-06-17 21:33:40,955 - Recv: ok
2020-06-17 21:33:40,960 - Send: N46157 G0 X50.617 Y86.087*45
2020-06-17 21:33:41,174 - Recv: ok
2020-06-17 21:33:41,178 - Send: N46158 G0 X57.848 Y84.803*39
2020-06-17 21:33:41,366 - Recv:  T:200.00 /200.00 B:60.63 /60.00 @:68 B@:0
2020-06-17 21:33:41,557 - Recv: ok
2020-06-17 21:33:41,563 - Send: N46159 G1 F3000 X58.378 Y82.823 E302.4785*53
2020-06-17 21:33:41,770 - Recv: ok
2020-06-17 21:33:41,775 - Send: N46160 G0 F9000 X57.593 Y82.934*75
2020-06-17 21:33:41,994 - Recv: ok
2020-06-17 21:33:41,999 - Send: N46161 G1 F3000 X59.263 Y84.604 E302.55705*5
2020-06-17 21:33:42,333 - Recv: ok
2020-06-17 21:33:42,339 - Send: N46162 G1 F1500 E296.05705*12
2020-06-17 21:33:42,493 - Recv: ok
2020-06-17 21:33:42,498 - Send: N46163 G0 F9000 X50.52 Y86.095*113
2020-06-17 21:33:42,615 - Recv: ok
2020-06-17 21:33:42,623 - Send: N46164 G0 X50.191 Y86.26*31
2020-06-17 21:33:42,762 - Recv: ok
2020-06-17 21:33:42,767 - Send: N46165 G0 X49.91 Y86.51*39
2020-06-17 21:33:42,783 - Recv: ok
2020-06-17 21:33:42,793 - Send: N46166 G0 X49.703 Y86.822*36
2020-06-17 21:33:42,804 - Recv: ok
2020-06-17 21:33:42,814 - Send: N46167 G0 X49.582 Y87.18*30
2020-06-17 21:33:42,824 - Recv: ok
2020-06-17 21:33:42,847 - Send: N46168 G0 X49.56 Y87.555*17
2020-06-17 21:33:42,859 - Recv: ok
2020-06-17 21:33:42,869 - Send: N46169 G0 X49.634 Y87.923*47
2020-06-17 21:33:42,882 - Recv: ok
2020-06-17 21:33:42,890 - Send: N46170 G0 X49.802 Y88.263*44
2020-06-17 21:33:42,905 - Recv: ok
2020-06-17 21:33:42,914 - Send: N46171 G0 X50.052 Y88.544*42
2020-06-17 21:33:42,927 - Recv: ok
2020-06-17 21:33:42,935 - Send: N46172 G0 X50.366 Y88.752*40
2020-06-17 21:33:42,950 - Recv: ok
2020-06-17 21:33:42,959 - Send: N46173 G0 X50.711 Y88.832*36
2020-06-17 21:33:42,999 - Recv: ok
2020-06-17 21:33:43,008 - Send: N46174 G0 X70.989 Y92.775*41
2020-06-17 21:33:43,087 - Recv: ok
2020-06-17 21:33:43,095 - Send: N46175 G1 F1500 E302.55705*3
2020-06-17 21:33:43,134 - Recv: ok
2020-06-17 21:33:43,143 - Send: N46176 G1 F3000 X84.574 Y89.135 E303.02482*5
2020-06-17 21:33:43,239 - Recv: ok
2020-06-17 21:33:43,247 - Send: N46177 G0 F9000 X81.534 Y89.134*72
2020-06-17 21:33:43,365 - Recv:  T:200.00 /200.00 B:60.65 /60.00 @:68 B@:0
2020-06-17 21:33:43,530 - Recv: ok
2020-06-17 21:33:43,539 - Send: N46178 G1 F3000 X80.558 Y92.776 E303.15023*3
2020-06-17 21:33:43,712 - Recv: ok
2020-06-17 21:33:43,716 - Send: N46179 G0 F9000 X97.735 Y89.135*67
2020-06-17 21:33:43,731 - Recv: ok
2020-06-17 21:33:43,740 - Send: N46180 G1 F3000 X101.375 Y92.775 E303.32145*50
2020-06-17 21:33:43,753 - Recv: ok
2020-06-17 21:33:43,763 - Send: N46181 G0 F9000 X99.193 Y92.776*75
2020-06-17 21:33:43,774 - Recv: ok
2020-06-17 21:33:43,780 - Send: N46182 G1 F3000 X100.169 Y89.134 E303.44685*61
2020-06-17 21:33:43,794 - Recv: ok
2020-06-17 21:33:43,803 - Send: N46183 G1 F1500 E296.94685*2
2020-06-17 21:33:43,814 - Recv: ok
2020-06-17 21:33:43,822 - Send: N46184 G0 F9000 X50.715 Y88.87*113
2020-06-17 21:33:43,832 - Recv: ok
2020-06-17 21:33:43,842 - Send: N46185 G0 X50.366 Y88.752*32
2020-06-17 21:33:43,854 - Recv: ok
2020-06-17 21:33:43,874 - Send: N46186 G0 X50.052 Y88.544*34
2020-06-17 21:33:43,886 - Recv: ok
2020-06-17 21:33:43,896 - Send: N46187 G0 X49.802 Y88.263*36
2020-06-17 21:33:43,908 - Recv: ok
2020-06-17 21:33:43,917 - Send: N46188 G0 X49.634 Y87.923*32
2020-06-17 21:33:43,929 - Recv: ok
2020-06-17 21:33:43,938 - Send: N46189 G0 X49.56 Y87.555*30
2020-06-17 21:33:44,144 - Recv: ok
2020-06-17 21:33:44,154 - Send: N46190 G0 X49.582 Y87.18*22
2020-06-17 21:33:44,434 - Recv: ok
2020-06-17 21:33:44,443 - Send: N46191 G0 X49.703 Y86.822*44
2020-06-17 21:33:44,785 - Recv: ok
2020-06-17 21:33:44,793 - Send: N46192 G0 X49.91 Y86.51*47
2020-06-17 21:33:44,904 - Recv: ok
2020-06-17 21:33:44,912 - Send: N46193 G0 X50.191 Y86.26*23
2020-06-17 21:33:45,039 - Recv: ok
2020-06-17 21:33:45,048 - Send: N46194 G0 X50.617 Y86.087*34
2020-06-17 21:33:45,364 - Recv: ok
2020-06-17 21:33:45,373 - Send: N46195 G0 X103.025 Y78.474*26
2020-06-17 21:33:45,376 - Recv:  T:200.00 /200.00 B:60.56 /60.00 @:68 B@:0
2020-06-17 21:33:45,522 - Recv: ok
2020-06-17 21:33:45,531 - Send: N46196 G1 F1500 E303.44685*6
2020-06-17 21:33:45,629 - Recv: ok
2020-06-17 21:33:45,639 - Send: N46197 G1 F3000 X103.555 Y76.498 E303.5149*0
2020-06-17 21:33:45,758 - Recv: ok
2020-06-17 21:33:45,765 - Send: N46198 G0 F9000 X102.253 Y76.682*127
2020-06-17 21:33:46,044 - Recv: ok
2020-06-17 21:33:46,053 - Send: N46199 G1 F3000 X103.919 Y78.349 E303.59329*50
2020-06-17 21:33:46,595 - Recv: ok
2020-06-17 21:33:46,602 - Send: N46200 G0 F9000 X109.479 Y77.571*118
2020-06-17 21:33:46,615 - Recv: ok
2020-06-17 21:33:46,619 - Send: N46201 G1 F3000 X110.008 Y75.595 E303.66132*53
2020-06-17 21:33:46,632 - Recv: ok
2020-06-17 21:33:46,641 - Send: N46202 G0 F9000 X109.696 Y75.64*68
2020-06-17 21:33:46,670 - Recv: ok
2020-06-17 21:33:46,679 - Send: N46203 G1 F3000 X111.363 Y77.307 E303.73973*62
2020-06-17 21:33:46,694 - Recv: ok
2020-06-17 21:33:46,703 - Send: N46204 G1 F1500 E297.23973*5
2020-06-17 21:33:46,715 - Recv: ok
2020-06-17 21:33:46,723 - Send: N46205 G0 F9000 X50.52 Y86.095*114
2020-06-17 21:33:46,739 - Recv: ok
2020-06-17 21:33:46,749 - Send: N46206 G0 X25.548 Y93.371*47
2020-06-17 21:33:46,763 - Recv: ok
2020-06-17 21:33:46,771 - Send: N46207 G0 X24.254 Y93.811*40
2020-06-17 21:33:46,783 - Recv: ok
2020-06-17 21:33:46,791 - Send: N46208 G0 X23.031 Y94.414*47
2020-06-17 21:33:46,803 - Recv: ok
2020-06-17 21:33:46,812 - Send: N46209 G0 X21.894 Y95.173*46
2020-06-17 21:33:46,825 - Recv: ok
2020-06-17 21:33:46,834 - Send: N46210 G0 X20.867 Y96.073*41
2020-06-17 21:33:47,270 - Recv: ok
2020-06-17 21:33:47,279 - Send: N46211 G0 X19.967 Y97.1*39
2020-06-17 21:33:47,366 - Recv:  T:200.00 /200.00 B:60.51 /60.00 @:67 B@:0
2020-06-17 21:33:47,559 - Recv: ok
2020-06-17 21:33:47,568 - Send: N46212 G0 X19.208 Y98.237*46
2020-06-17 21:33:47,658 - Recv: ok
2020-06-17 21:33:47,667 - Send: N46213 G0 X18.605 Y99.46*18
2020-06-17 21:33:47,737 - Recv: ok
2020-06-17 21:33:47,747 - Send: N46214 G0 X18.165 Y100.754*17
2020-06-17 21:33:47,842 - Recv: ok
2020-06-17 21:33:47,860 - Send: N46215 G0 X17.899 Y102.094*28
2020-06-17 21:33:47,996 - Recv: ok
2020-06-17 21:33:48,002 - Send: N46216 G0 X17.85 Y102.857*45
2020-06-17 21:33:48,085 - Recv: ok
2020-06-17 21:33:48,090 - Send: N46217 G0 X17.569 Y119.512*29
2020-06-17 21:33:48,107 - Recv: ok
2020-06-17 21:33:48,112 - Send: N46218 G1 F1500 E303.73973*1
2020-06-17 21:33:48,212 - Recv: ok
2020-06-17 21:33:48,218 - Send: N46219 G1 F3000 X13.931 Y120.487 E303.865*53
2020-06-17 21:33:48,497 - Recv: ok
2020-06-17 21:33:48,502 - Send: N46220 G0 F9000 X13.93 Y124.124*77
2020-06-17 21:33:49,081 - Recv: ok
2020-06-17 21:33:49,089 - Send: N46221 G1 F3000 X17.569 Y127.763 E304.03617*58
2020-06-17 21:33:49,307 - Recv: ok
2020-06-17 21:33:49,312 - Send: N46222 G0 F9000 X17.569 Y125.724*124
2020-06-17 21:33:49,326 - Recv: ok
2020-06-17 21:33:49,335 - Send: N46223 G1 F3000 X13.93 Y126.699 E304.16147*15
2020-06-17 21:33:49,350 - Recv: ok
2020-06-17 21:33:49,358 - Send: N46224 G0 F9000 X13.93 Y132.911*64
2020-06-17 21:33:49,367 - Recv:  T:200.00 /200.00 B:60.38 /60.00 @:67 B@:0
2020-06-17 21:33:49,381 - Recv: ok
2020-06-17 21:33:49,388 - Send: N46225 G1 F3000 X17.57 Y131.936 E304.28681*9
2020-06-17 21:33:49,403 - Recv: ok
2020-06-17 21:33:49,412 - Send: N46226 G0 F9000 X17.569 Y142.397*117
2020-06-17 21:33:49,425 - Recv: ok
2020-06-17 21:33:49,434 - Send: N46227 G1 F3000 X13.929 Y155.982 E304.75459*61
2020-06-17 21:33:49,446 - Recv: ok
2020-06-17 21:33:49,455 - Send: N46228 G0 F9000 X17.569 Y165.58*78
2020-06-17 21:33:49,467 - Recv: ok
2020-06-17 21:33:49,489 - Send: N46229 G1 F3000 X15.646 Y172.756 E305.00168*53
2020-06-17 21:33:49,503 - Recv: ok
2020-06-17 21:33:49,510 - Send: N46230 G0 F9000 X13.93 Y170.181*66
2020-06-17 21:33:49,522 - Recv: ok
2020-06-17 21:33:49,528 - Send: N46231 G1 F3000 X17.569 Y169.206 E305.12698*49
2020-06-17 21:33:49,542 - Recv: ok
2020-06-17 21:33:49,550 - Send: N46232 G0 F9000 X13.931 Y145.334*123
2020-06-17 21:33:49,767 - Recv: ok
2020-06-17 21:33:49,776 - Send: N46233 G1 F3000 X17.569 Y144.359 E305.25225*49
2020-06-17 21:33:50,056 - Recv: ok
2020-06-17 21:33:50,068 - Send: N46234 G0 F9000 X17.45 Y144.359*73
2020-06-17 21:33:50,199 - Recv: ok
2020-06-17 21:33:50,209 - Send: N46235 G1 F1500 E298.75225*3
2020-06-17 21:33:50,326 - Recv: ok
2020-06-17 21:33:50,334 - Send: N46236 G0 F300 X17.45 Y144.359 Z8.8*37
2020-06-17 21:33:50,485 - Recv: ok
2020-06-17 21:33:50,494 - Send: N46237 G0 F9000 X17.83 Y167.81*119
2020-06-17 21:33:50,577 - Recv: ok
2020-06-17 21:33:50,586 - Send: N46238 G0 X18.894 Y167.755*24
2020-06-17 21:33:50,713 - Recv: ok
2020-06-17 21:33:50,722 - Send: N46239 G0 X19.513 Y167.366*30
2020-06-17 21:33:50,897 - Recv: ok
2020-06-17 21:33:50,905 - Send: N46240 G0 X20.519 Y166.989*26
2020-06-17 21:33:51,033 - Recv: ok
2020-06-17 21:33:51,042 - Send: N46241 G0 X20.79 Y167.81*24
2020-06-17 21:33:51,246 - Recv: ok
2020-06-17 21:33:51,254 - Send: N46242 G1 F1500 E305.25225*3
2020-06-17 21:33:51,366 - Recv:  T:200.00 /200.00 B:60.28 /60.00 @:67 B@:0
2020-06-17 21:33:51,560 - Recv: ok
2020-06-17 21:33:51,568 - Send: N46243 G1 X21.54 Y167.757 E305.27726*98
2020-06-17 21:33:51,777 - Recv: ok
2020-06-17 21:33:51,786 - Send: N46244 G1 X22.316 Y167.881 E305.3034*101
2020-06-17 21:33:51,977 - Recv: ok
2020-06-17 21:33:51,986 - Send: N46245 G1 X23.035 Y168.176 E305.32925*82
2020-06-17 21:33:52,074 - Recv: ok
2020-06-17 21:33:52,083 - Send: N46246 G1 X23.63 Y168.61 E305.35374*92
2020-06-17 21:33:52,210 - Recv: ok
2020-06-17 21:33:52,216 - Send: N46247 G1 X23.644 Y168.623 E305.35438*81
2020-06-17 21:33:52,603 - Recv: ok
2020-06-17 21:33:52,611 - Send: N46248 G1 X24.154 Y169.22 E305.38049*102
2020-06-17 21:33:52,622 - Recv: ok
2020-06-17 21:33:52,631 - Send: N46249 G1 X24.504 Y169.895 E305.40578*90
2020-06-17 21:33:52,740 - Recv: ok
2020-06-17 21:33:52,748 - Send: N46250 G1 X24.683 Y170.64 E305.43127*109
2020-06-17 21:33:52,759 - Recv: ok
2020-06-17 21:33:52,767 - Send: N46251 G1 X24.689 Y171.422 E305.45728*94
2020-06-17 21:33:53,049 - Recv: ok
2020-06-17 21:33:53,067 - Send: N46252 G1 X24.498 Y172.209 E305.48421*84
2020-06-17 21:33:53,102 - Recv: ok
2020-06-17 21:33:53,112 - Send: N46253 G1 X24.157 Y172.881 E305.50928*84
2020-06-17 21:33:53,367 - Recv:  T:200.00 /200.00 B:60.19 /60.00 @:67 B@:0
2020-06-17 21:33:53,494 - Recv: ok
2020-06-17 21:33:53,504 - Send: N46254 G1 X23.687 Y173.43 E305.53331*104
2020-06-17 21:33:53,545 - Recv: ok
2020-06-17 21:33:53,554 - Send: N46255 G1 X23.641 Y173.476 E305.53548*89
2020-06-17 21:33:53,569 - Recv: ok
2020-06-17 21:33:53,585 - Send: N46256 G1 X23.04 Y173.916 E305.56025*109
2020-06-17 21:33:53,600 - Recv: ok
2020-06-17 21:33:53,609 - Send: N46257 G1 X22.316 Y174.221 E305.58638*81
2020-06-17 21:33:53,622 - Recv: ok
2020-06-17 21:33:53,630 - Send: N46258 G1 X21.568 Y174.34 E305.61157*96
2020-06-17 21:33:53,670 - Recv: ok
2020-06-17 21:33:53,679 - Send: N46259 G1 X20.816 Y174.291 E305.63664*92
2020-06-17 21:33:53,959 - Recv: ok
2020-06-17 21:33:53,969 - Send: N46260 G1 X20.037 Y174.044 E305.66382*95
2020-06-17 21:33:54,004 - Recv: ok
2020-06-17 21:33:54,013 - Send: N46261 G1 X19.383 Y173.647 E305.68926*80
2020-06-17 21:33:54,035 - Recv: ok
2020-06-17 21:33:54,042 - Send: N46262 G1 X18.841 Y173.113 E305.71457*82
2020-06-17 21:33:54,067 - Recv: ok
2020-06-17 21:33:54,079 - Send: N46263 G1 X18.671 Y172.858 E305.72476*89
2020-06-17 21:33:54,106 - Recv: ok
2020-06-17 21:33:54,116 - Send: N46264 G1 X18.794 Y172.696 E305.73153*91
2020-06-17 21:33:54,142 - Recv: ok
2020-06-17 21:33:54,151 - Send: N46265 G1 X18.808 Y172.662 E305.73275*92
2020-06-17 21:33:54,161 - Recv: ok
2020-06-17 21:33:54,170 - Send: N46266 G1 X19.25 Y172.23 E305.75331*93
2020-06-17 21:33:54,181 - Recv: ok
2020-06-17 21:33:54,192 - Send: N46267 G1 X19.25 Y168.527 E305.87647*111
2020-06-17 21:33:54,203 - Recv: ok
2020-06-17 21:33:54,213 - Send: N46268 G1 X20.033 Y168.056 E305.90686*85
2020-06-17 21:33:54,226 - Recv: ok
2020-06-17 21:33:54,235 - Send: N46269 G1 X20.79 Y167.81 E305.93334*80
2020-06-17 21:33:54,255 - Recv: ok
2020-06-17 21:33:54,265 - Send: N46270 G0 F9000 X21.532 Y168.039*114
2020-06-17 21:33:54,285 - Recv: ok
2020-06-17 21:33:54,294 - Send: N46271 G1 F1500 X20.841 Y168.087 E305.95637*49
2020-06-17 21:33:54,315 - Recv: ok
2020-06-17 21:33:54,326 - Send: N46272 G1 X20.15 Y168.312 E305.98054*104
2020-06-17 21:33:54,346 - Recv: ok
2020-06-17 21:33:54,356 - Send: N46273 G1 X20 Y168.402 E305.98636*71
