2020-10-20 12:55:31,361 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:33,360 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:35,360 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:37,380 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:39,378 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:41,377 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:43,377 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:45,377 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:47,383 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:49,378 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:51,405 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:53,403 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:55,403 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:57,403 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:55:59,402 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:01,403 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:03,404 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:05,403 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:07,418 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:09,409 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:11,409 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:13,409 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:15,409 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:17,410 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:19,416 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:21,431 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:23,426 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:25,425 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:27,425 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:29,425 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:31,426 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:33,426 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:35,445 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:37,442 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:39,442 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:41,442 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:43,443 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:45,441 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 12:56:47,443 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:49,480 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:51,480 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:53,480 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:55,479 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:57,479 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:56:59,479 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:01,479 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:03,479 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:05,480 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:07,480 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:09,480 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:11,479 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:13,479 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:15,509 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:17,503 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:19,503 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:21,503 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:23,538 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:25,503 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:27,504 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:29,504 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:31,504 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:33,503 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:35,503 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:37,504 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:39,504 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:41,504 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:43,506 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:45,516 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:47,516 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:49,516 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:51,516 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:53,515 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:55,522 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:57,516 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:57:59,536 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:01,532 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:03,533 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:05,533 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:07,533 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:09,533 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:11,533 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:13,562 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:15,559 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:17,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:19,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:21,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:23,559 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:25,559 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:27,559 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:29,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:31,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:33,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:35,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:37,560 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:39,559 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:41,587 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:43,582 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:45,583 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:47,582 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:49,583 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:51,583 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:53,583 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:55,582 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 12:58:57,591 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:58:59,590 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:01,589 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:03,589 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:05,589 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:07,590 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:09,596 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:11,606 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:13,606 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:15,606 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:17,606 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:19,605 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:21,607 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:23,606 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:25,627 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:27,622 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:29,622 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:31,623 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:33,623 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:35,623 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:37,624 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:39,652 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:41,650 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:43,651 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:45,650 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:47,652 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:49,650 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:51,649 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:53,650 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 12:59:55,655 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 12:59:57,656 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 12:59:59,656 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:01,656 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:03,656 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:05,656 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:07,662 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:09,672 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:11,672 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:13,673 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:15,673 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:17,673 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:19,673 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:21,673 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:23,692 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:25,688 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:27,688 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:29,689 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 13:00:31,689 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:33,689 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:35,695 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:37,708 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:39,705 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:41,705 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:43,705 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:45,705 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:47,705 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:49,711 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:51,721 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:53,721 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:55,721 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:57,721 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:00:59,722 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:01,722 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:03,739 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:05,739 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:07,738 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 13:01:09,739 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:11,738 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:13,762 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 13:01:15,740 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:17,739 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:19,760 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 13:01:21,755 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:23,755 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:25,755 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:27,755 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:29,755 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:31,756 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:33,782 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:35,782 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:37,781 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:39,783 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 13:01:41,781 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:43,781 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:45,787 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:47,782 - Recv:  T:15.63 /0.00 B:15.90 /0.00 @:0 B@:0
2020-10-20 13:01:49,787 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:51,789 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:53,788 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:55,789 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:57,788 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:01:59,788 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:01,794 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:03,804 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:05,805 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:07,805 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:09,805 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:11,804 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:13,804 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:15,804 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:17,820 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:19,820 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:21,821 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:23,821 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:25,821 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:27,821 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:29,821 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:31,841 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:33,836 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:35,837 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:37,837 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:39,838 - Recv:  T:15.90 /0.00 B:15.63 /0.00 @:0 B@:0
2020-10-20 13:02:41,838 - Recv:  T:15.63 /0.00 B:15.63 /0.00 @:0 B@:0
