2020-11-06 11:18:43,625 - Recv: ok
2020-11-06 11:18:43,626 - Send: N34943 G1 X125.801 Y106.454 E4.3456*86
2020-11-06 11:18:43,705 - Recv: ok
2020-11-06 11:18:43,707 - Send: N34944 G1 X129.271 Y109.924 E4.4190*93
2020-11-06 11:18:43,724 - Recv: ok
2020-11-06 11:18:43,726 - Send: N34945 G1 X129.837 Y109.924 E4.4275*92
2020-11-06 11:18:43,805 - Recv: ok
2020-11-06 11:18:43,807 - Send: N34946 G1 X126.367 Y106.454 E4.5009*83
2020-11-06 11:18:43,824 - Recv: ok
2020-11-06 11:18:43,826 - Send: N34947 G1 X126.933 Y106.454 E4.5094*93
2020-11-06 11:18:43,904 - Recv: ok
2020-11-06 11:18:43,906 - Send: N34948 G1 X130.403 Y109.924 E4.5828*81
2020-11-06 11:18:43,923 - Recv: ok
2020-11-06 11:18:43,924 - Send: N34949 G1 X130.968 Y109.924 E4.5913*89
2020-11-06 11:18:44,004 - Recv: ok
2020-11-06 11:18:44,006 - Send: N34950 G1 X127.498 Y106.454 E4.6648*82
2020-11-06 11:18:44,023 - Recv: ok
2020-11-06 11:18:44,025 - Send: N34951 G1 X128.064 Y106.454 E4.6732*87
2020-11-06 11:18:44,103 - Recv: ok
2020-11-06 11:18:44,105 - Send: N34952 G1 X131.534 Y109.924 E4.7467*91
2020-11-06 11:18:44,122 - Recv: ok
2020-11-06 11:18:44,124 - Send: N34953 G1 X132.100 Y109.924 E4.7551*94
2020-11-06 11:18:44,203 - Recv: ok
2020-11-06 11:18:44,205 - Send: N34954 G1 X128.630 Y106.454 E4.8286*81
2020-11-06 11:18:44,222 - Recv: ok
2020-11-06 11:18:44,224 - Send: N34955 G1 X129.195 Y106.454 E4.8370*81
2020-11-06 11:18:44,302 - Recv: ok
2020-11-06 11:18:44,304 - Send: N34956 G1 X132.665 Y109.924 E4.9105*84
2020-11-06 11:18:44,321 - Recv: ok
2020-11-06 11:18:44,322 - Send: N34957 G1 X133.231 Y109.924 E4.9190*93
2020-11-06 11:18:44,403 - Recv: ok
2020-11-06 11:18:44,404 - Send: N34958 G1 X129.761 Y106.454 E4.9924*91
2020-11-06 11:18:44,422 - Recv: ok
2020-11-06 11:18:44,424 - Send: N34959 G1 X130.327 Y106.454 E5.0009*90
2020-11-06 11:18:44,498 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:39
2020-11-06 11:18:44,503 - Recv: ok
2020-11-06 11:18:44,505 - Send: N34960 G1 X133.797 Y109.924 E5.0743*80
2020-11-06 11:18:44,521 - Recv: ok
2020-11-06 11:18:44,522 - Send: N34961 G1 X134.362 Y109.924 E5.0828*90
2020-11-06 11:18:44,602 - Recv: ok
2020-11-06 11:18:44,604 - Send: N34962 G1 X130.892 Y106.454 E5.1562*94
2020-11-06 11:18:44,621 - Recv: ok
2020-11-06 11:18:44,623 - Send: N34963 G1 X131.458 Y106.454 E5.1647*80
2020-11-06 11:18:44,702 - Recv: ok
2020-11-06 11:18:44,704 - Send: N34964 G1 X134.928 Y109.924 E5.2382*82
2020-11-06 11:18:44,720 - Recv: ok
2020-11-06 11:18:44,722 - Send: N34965 G1 X135.494 Y109.924 E5.2466*85
2020-11-06 11:18:44,802 - Recv: ok
2020-11-06 11:18:44,804 - Send: N34966 G1 X132.024 Y106.454 E5.3201*93
2020-11-06 11:18:44,821 - Recv: ok
2020-11-06 11:18:44,823 - Send: N34967 G1 X132.589 Y106.454 E5.3285*82
2020-11-06 11:18:44,901 - Recv: ok
2020-11-06 11:18:44,903 - Send: N34968 G1 X136.059 Y109.924 E5.4020*94
2020-11-06 11:18:44,920 - Recv: ok
2020-11-06 11:18:44,922 - Send: N34969 G1 X136.625 Y109.924 E5.4105*84
2020-11-06 11:18:45,002 - Recv: ok
2020-11-06 11:18:45,004 - Send: N34970 G1 X133.155 Y106.454 E5.4839*90
2020-11-06 11:18:45,020 - Recv: ok
2020-11-06 11:18:45,022 - Send: N34971 G1 X133.721 Y106.454 E5.4924*83
2020-11-06 11:18:45,100 - Recv: ok
2020-11-06 11:18:45,103 - Send: N34972 G1 X137.191 Y109.924 E5.5658*89
2020-11-06 11:18:45,119 - Recv: ok
2020-11-06 11:18:45,121 - Send: N34973 G1 X137.757 Y109.924 E5.5743*95
2020-11-06 11:18:45,201 - Recv: ok
2020-11-06 11:18:45,202 - Send: N34974 G1 X134.287 Y106.454 E5.6477*81
2020-11-06 11:18:45,219 - Recv: ok
2020-11-06 11:18:45,221 - Send: N34975 G1 X134.852 Y106.454 E5.6562*87
2020-11-06 11:18:45,299 - Recv: ok
2020-11-06 11:18:45,301 - Send: N34976 G1 X138.322 Y109.924 E5.7296*92
2020-11-06 11:18:45,318 - Recv: ok
2020-11-06 11:18:45,320 - Send: N34977 G1 X138.888 Y109.924 E5.7381*81
2020-11-06 11:18:45,400 - Recv: ok
2020-11-06 11:18:45,402 - Send: N34978 G1 X135.418 Y106.454 E5.8116*80
2020-11-06 11:18:45,418 - Recv: ok
2020-11-06 11:18:45,420 - Send: N34979 G1 X135.984 Y106.454 E5.8200*93
2020-11-06 11:18:45,499 - Recv: ok
2020-11-06 11:18:45,500 - Send: N34980 G1 X139.454 Y109.924 E5.8935*95
2020-11-06 11:18:45,517 - Recv: ok
2020-11-06 11:18:45,519 - Send: N34981 G1 X140.019 Y109.924 E5.9019*91
2020-11-06 11:18:45,599 - Recv: ok
2020-11-06 11:18:45,602 - Send: N34982 G1 X136.549 Y106.454 E5.9754*82
2020-11-06 11:18:45,618 - Recv: ok
2020-11-06 11:18:45,620 - Send: N34983 G1 X137.115 Y106.454 E5.9839*91
2020-11-06 11:18:45,698 - Recv: ok
2020-11-06 11:18:45,700 - Send: N34984 G1 X140.585 Y109.924 E6.0573*93
2020-11-06 11:18:45,717 - Recv: ok
2020-11-06 11:18:45,718 - Send: N34985 G1 X141.151 Y109.924 E6.0658*90
2020-11-06 11:18:45,798 - Recv: ok
2020-11-06 11:18:45,800 - Send: N34986 G1 X137.681 Y106.454 E6.1392*85
2020-11-06 11:18:45,818 - Recv: ok
2020-11-06 11:18:45,819 - Send: N34987 G1 X138.246 Y106.454 E6.1477*88
2020-11-06 11:18:45,897 - Recv: ok
2020-11-06 11:18:45,900 - Send: N34988 G1 X141.716 Y109.924 E6.2211*89
2020-11-06 11:18:45,916 - Recv: ok
2020-11-06 11:18:45,918 - Send: N34989 G1 X142.282 Y109.924 E6.2296*92
2020-11-06 11:18:45,998 - Recv: ok
2020-11-06 11:18:46,000 - Send: N34990 G1 X138.812 Y106.454 E6.3030*80
2020-11-06 11:18:46,017 - Recv: ok
2020-11-06 11:18:46,019 - Send: N34991 G1 X139.378 Y106.454 E6.3115*81
2020-11-06 11:18:46,097 - Recv: ok
2020-11-06 11:18:46,100 - Send: N34992 G1 X142.848 Y109.924 E6.3850*91
2020-11-06 11:18:46,116 - Recv: ok
2020-11-06 11:18:46,118 - Send: N34993 G1 X143.413 Y109.924 E6.3934*90
2020-11-06 11:18:46,198 - Recv: ok
2020-11-06 11:18:46,200 - Send: N34994 G1 X139.943 Y106.454 E6.4669*93
2020-11-06 11:18:46,217 - Recv: ok
2020-11-06 11:18:46,219 - Send: N34995 G1 X140.509 Y106.454 E6.4753*88
2020-11-06 11:18:46,297 - Recv: ok
2020-11-06 11:18:46,300 - Send: N34996 G1 X143.979 Y109.924 E6.5488*82
2020-11-06 11:18:46,315 - Recv: ok
2020-11-06 11:18:46,317 - Send: N34997 G1 X144.545 Y109.924 E6.5573*82
2020-11-06 11:18:46,397 - Recv: ok
2020-11-06 11:18:46,399 - Send: N34998 G1 X141.075 Y106.454 E6.6307*93
2020-11-06 11:18:46,416 - Recv: ok
2020-11-06 11:18:46,417 - Send: N34999 G1 X141.640 Y106.454 E6.6392*80
2020-11-06 11:18:46,496 - Recv: ok
2020-11-06 11:18:46,497 - Send: N35000 G1 X145.110 Y109.924 E6.7126*87
2020-11-06 11:18:46,500 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:39
2020-11-06 11:18:46,515 - Recv: ok
2020-11-06 11:18:46,517 - Send: N35001 G1 X145.676 Y109.924 E6.7211*86
2020-11-06 11:18:46,596 - Recv: ok
2020-11-06 11:18:46,599 - Send: N35002 G1 X142.206 Y106.454 E6.7945*94
2020-11-06 11:18:46,615 - Recv: ok
2020-11-06 11:18:46,616 - Send: N35003 G1 X142.772 Y106.454 E6.8030*93
2020-11-06 11:18:46,695 - Recv: ok
2020-11-06 11:18:46,697 - Send: N35004 G1 X146.242 Y109.924 E6.8765*90
2020-11-06 11:18:46,714 - Recv: ok
2020-11-06 11:18:46,715 - Send: N35005 G1 X146.807 Y109.924 E6.8849*81
2020-11-06 11:18:46,795 - Recv: ok
2020-11-06 11:18:46,797 - Send: N35006 G1 X143.337 Y106.454 E6.9584*87
2020-11-06 11:18:46,814 - Recv: ok
2020-11-06 11:18:46,816 - Send: N35007 G1 X143.903 Y106.454 E6.9668*90
2020-11-06 11:18:46,894 - Recv: ok
2020-11-06 11:18:46,896 - Send: N35008 G1 X147.373 Y109.924 E7.0403*94
2020-11-06 11:18:46,913 - Recv: ok
2020-11-06 11:18:46,915 - Send: N35009 G1 X147.939 Y109.924 E7.0487*87
2020-11-06 11:18:46,995 - Recv: ok
2020-11-06 11:18:46,997 - Send: N35010 G1 X144.469 Y106.454 E7.1222*89
2020-11-06 11:18:47,014 - Recv: ok
2020-11-06 11:18:47,016 - Send: N35011 G1 X145.035 Y106.454 E7.1307*82
2020-11-06 11:18:47,094 - Recv: ok
2020-11-06 11:18:47,097 - Send: N35012 G1 X148.505 Y109.924 E7.2041*93
2020-11-06 11:18:47,113 - Recv: ok
2020-11-06 11:18:47,115 - Send: N35013 G1 X149.070 Y109.924 E7.2126*90
2020-11-06 11:18:47,195 - Recv: ok
2020-11-06 11:18:47,196 - Send: N35014 G1 X145.600 Y106.454 E7.2860*94
2020-11-06 11:18:47,214 - Recv: ok
2020-11-06 11:18:47,216 - Send: N35015 G1 X146.166 Y106.454 E7.2945*93
2020-11-06 11:18:47,294 - Recv: ok
2020-11-06 11:18:47,296 - Send: N35016 G1 X149.636 Y109.924 E7.3679*87
2020-11-06 11:18:47,313 - Recv: ok
2020-11-06 11:18:47,315 - Send: N35017 G1 X150.202 Y109.924 E7.3764*80
2020-11-06 11:18:47,394 - Recv: ok
2020-11-06 11:18:47,396 - Send: N35018 G1 X146.732 Y106.454 E7.4499*93
2020-11-06 11:18:47,414 - Recv: ok
2020-11-06 11:18:47,415 - Send: N35019 G1 X147.297 Y106.454 E7.4583*93
2020-11-06 11:18:47,494 - Recv: ok
2020-11-06 11:18:47,496 - Send: N35020 G1 X150.767 Y109.924 E7.5318*91
2020-11-06 11:18:47,512 - Recv: ok
2020-11-06 11:18:47,514 - Send: N35021 G1 X151.333 Y109.924 E7.5402*82
2020-11-06 11:18:47,594 - Recv: ok
2020-11-06 11:18:47,596 - Send: N35022 G1 X147.863 Y106.454 E7.6137*93
2020-11-06 11:18:47,612 - Recv: ok
2020-11-06 11:18:47,614 - Send: N35023 G1 X148.429 Y106.454 E7.6222*86
2020-11-06 11:18:47,693 - Recv: ok
2020-11-06 11:18:47,695 - Send: N35024 G1 X151.899 Y109.924 E7.6956*83
2020-11-06 11:18:47,712 - Recv: ok
2020-11-06 11:18:47,713 - Send: N35025 G1 X152.464 Y109.924 E7.7041*81
2020-11-06 11:18:47,793 - Recv: ok
2020-11-06 11:18:47,795 - Send: N35026 G1 X148.994 Y106.454 E7.7775*94
2020-11-06 11:18:47,812 - Recv: ok
2020-11-06 11:18:47,814 - Send: N35027 G1 X149.560 Y106.454 E7.7860*82
2020-11-06 11:18:47,892 - Recv: ok
2020-11-06 11:18:47,894 - Send: N35028 G1 X153.030 Y109.924 E7.8594*90
2020-11-06 11:18:47,911 - Recv: ok
2020-11-06 11:18:47,913 - Send: N35029 G1 X153.596 Y109.924 E7.8679*82
2020-11-06 11:18:47,992 - Recv: ok
2020-11-06 11:18:47,994 - Send: N35030 G1 X150.126 Y106.454 E7.9413*92
2020-11-06 11:18:48,011 - Recv: ok
2020-11-06 11:18:48,012 - Send: N35031 G1 X150.691 Y106.454 E7.9498*85
2020-11-06 11:18:48,091 - Recv: ok
2020-11-06 11:18:48,094 - Send: N35032 G1 X154.161 Y109.924 E8.0233*94
2020-11-06 11:18:48,110 - Recv: ok
2020-11-06 11:18:48,112 - Send: N35033 G1 X154.727 Y109.924 E8.0317*92
2020-11-06 11:18:48,191 - Recv: ok
2020-11-06 11:18:48,193 - Send: N35034 G1 X151.257 Y106.454 E8.1052*90
2020-11-06 11:18:48,210 - Recv: ok
2020-11-06 11:18:48,212 - Send: N35035 G1 X151.823 Y106.454 E8.1136*81
2020-11-06 11:18:48,290 - Recv: ok
2020-11-06 11:18:48,292 - Send: N35036 G1 X155.293 Y109.924 E8.1871*88
2020-11-06 11:18:48,309 - Recv: ok
2020-11-06 11:18:48,311 - Send: N35037 G1 X155.858 Y109.924 E8.1956*80
2020-11-06 11:18:48,391 - Recv: ok
2020-11-06 11:18:48,392 - Send: N35038 G1 X152.388 Y106.454 E8.2690*93
2020-11-06 11:18:48,410 - Recv: ok
2020-11-06 11:18:48,412 - Send: N35039 G1 X152.954 Y106.454 E8.2775*93
2020-11-06 11:18:48,490 - Recv: ok
2020-11-06 11:18:48,492 - Send: N35040 G1 X156.424 Y109.924 E8.3509*80
2020-11-06 11:18:48,498 - Recv:  T:215.00 /215.00 B:70.00 /70.00 @:57 B@:39
2020-11-06 11:18:48,509 - Recv: ok
2020-11-06 11:18:48,511 - Send: N35041 G1 X156.990 Y109.924 E8.3594*87
2020-11-06 11:18:48,591 - Recv: ok
2020-11-06 11:18:48,593 - Send: N35042 G1 X153.520 Y106.454 E8.4328*85
2020-11-06 11:18:48,610 - Recv: ok
2020-11-06 11:18:48,611 - Send: N35043 G1 X154.086 Y106.454 E8.4413*85
2020-11-06 11:18:48,690 - Recv: ok
2020-11-06 11:18:48,691 - Send: N35044 G1 X157.556 Y109.924 E8.5147*89
2020-11-06 11:18:48,708 - Recv: ok
2020-11-06 11:18:48,710 - Send: N35045 G1 X158.121 Y109.924 E8.5232*82
2020-11-06 11:18:48,790 - Recv: ok
2020-11-06 11:18:48,792 - Send: N35046 G1 X154.651 Y106.454 E8.5967*83
2020-11-06 11:18:48,808 - Recv: ok
2020-11-06 11:18:48,811 - Send: N35047 G1 X155.217 Y106.454 E8.6051*90
2020-11-06 11:18:48,889 - Recv: ok
2020-11-06 11:18:48,891 - Send: N35048 G1 X158.687 Y109.924 E8.6786*93
2020-11-06 11:18:48,908 - Recv: ok
2020-11-06 11:18:48,910 - Send: N35049 G1 X159.253 Y109.924 E8.6870*86
2020-11-06 11:18:48,989 - Recv: ok
2020-11-06 11:18:48,991 - Send: N35050 G1 X155.783 Y106.454 E8.7605*82
2020-11-06 11:18:49,008 - Recv: ok
2020-11-06 11:18:49,010 - Send: N35051 G1 X156.348 Y106.454 E8.7690*95
2020-11-06 11:18:49,088 - Recv: ok
2020-11-06 11:18:49,090 - Send: N35052 G1 X159.818 Y109.924 E8.8424*90
2020-11-06 11:18:49,107 - Recv: ok
2020-11-06 11:18:49,109 - Send: N35053 G1 X160.384 Y109.924 E8.8509*81
2020-11-06 11:18:49,188 - Recv: ok
2020-11-06 11:18:49,190 - Send: N35054 G1 X156.914 Y106.454 E8.9243*93
2020-11-06 11:18:49,207 - Recv: ok
2020-11-06 11:18:49,209 - Send: N35055 G1 X157.480 Y106.454 E8.9328*81
2020-11-06 11:18:49,290 - Recv: ok
2020-11-06 11:18:49,292 - Send: N35056 G1 X160.950 Y109.924 E9.0062*86
2020-11-06 11:18:49,306 - Recv: ok
2020-11-06 11:18:49,308 - Send: N35057 G1 X161.515 Y109.924 E9.0147*93
2020-11-06 11:18:49,387 - Recv: ok
2020-11-06 11:18:49,389 - Send: N35058 G1 X158.045 Y106.454 E9.0882*93
2020-11-06 11:18:49,406 - Recv: ok
2020-11-06 11:18:49,407 - Send: N35059 G1 X158.611 Y106.454 E9.0966*80
2020-11-06 11:18:49,486 - Recv: ok
2020-11-06 11:18:49,488 - Send: N35060 G1 X162.081 Y109.924 E9.1701*87
2020-11-06 11:18:49,505 - Recv: ok
2020-11-06 11:18:49,506 - Send: N35061 G1 X162.647 Y109.924 E9.1785*86
2020-11-06 11:18:49,587 - Recv: ok
2020-11-06 11:18:49,589 - Send: N35062 G1 X159.177 Y106.454 E9.2520*82
2020-11-06 11:18:49,606 - Recv: ok
2020-11-06 11:18:49,608 - Send: N35063 G1 X159.742 Y106.454 E9.2604*86
2020-11-06 11:18:49,686 - Recv: ok
2020-11-06 11:18:49,688 - Send: N35064 G1 X163.212 Y109.924 E9.3339*87
2020-11-06 11:18:49,705 - Recv: ok
2020-11-06 11:18:49,707 - Send: N35065 G1 X163.778 Y109.924 E9.3424*84
2020-11-06 11:18:49,787 - Recv: ok
2020-11-06 11:18:49,789 - Send: N35066 G1 X160.308 Y106.454 E9.4158*91
2020-11-06 11:18:49,806 - Recv: ok
2020-11-06 11:18:49,808 - Send: N35067 G1 X160.874 Y106.454 E9.4243*83
2020-11-06 11:18:49,886 - Recv: ok
2020-11-06 11:18:49,888 - Send: N35068 G1 X164.344 Y109.924 E9.4977*89
2020-11-06 11:18:49,905 - Recv: ok
2020-11-06 11:18:49,907 - Send: N35069 G1 X164.909 Y109.924 E9.5062*87
2020-11-06 11:18:49,986 - Recv: ok
2020-11-06 11:18:49,988 - Send: N35070 G1 X161.439 Y106.454 E9.5796*93
2020-11-06 11:18:50,005 - Recv: ok
2020-11-06 11:18:50,007 - Send: N35071 G1 X162.005 Y106.454 E9.5881*93
2020-11-06 11:18:50,085 - Recv: ok
2020-11-06 11:18:50,087 - Send: N35072 G1 X165.475 Y109.924 E9.6616*92
2020-11-06 11:18:50,104 - Recv: ok
2020-11-06 11:18:50,107 - Send: N35073 G1 X166.041 Y109.924 E9.6700*91
2020-11-06 11:18:50,186 - Recv: ok
2020-11-06 11:18:50,188 - Send: N35074 G1 X162.571 Y106.454 E9.7435*95
2020-11-06 11:18:50,205 - Recv: ok
2020-11-06 11:18:50,206 - Send: N35075 G1 X163.136 Y106.454 E9.7519*87
2020-11-06 11:18:50,285 - Recv: ok
